MedStar Good Samaritan Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,80201,Topiramate,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,N/A,N/A,N/A,N/A,N/A,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$34.63 ,$33.94 ,$34.63 ,$34.63 
Outpatient,80235,Lacosamide,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,N/A,N/A,N/A,N/A,N/A,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$71.87 ,$70.43 ,$71.87 ,$71.87 
Outpatient,80335,"Antidepressants, tricyclic and other cyclicals; 1 or 2",$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,N/A,N/A,N/A,N/A,N/A,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$72.83 ,$71.38 ,$72.83 ,$72.83 
Outpatient,81001,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, with microscopy",$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,N/A,N/A,N/A,N/A,N/A,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$21.35 ,$20.93 ,$21.35 ,$21.35 
Outpatient,81003,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy",$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,N/A,N/A,N/A,N/A,N/A,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.42 ,$9.23 ,$9.42 ,$9.42 
Outpatient,81050,"Volume measurement for timed collection, each",$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,N/A,N/A,N/A,N/A,N/A,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.76 ,$4.67 ,$4.76 ,$4.76 
Outpatient,81206,"BCR/ABL1 (t(9;22)) (eg, chronic myelogenous leukemia) translocation analysis; major breakpoint, qualitative or quantitative",$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,N/A,N/A,N/A,N/A,N/A,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$529.64 ,$519.05 ,$529.64 ,$529.64 
Outpatient,81207,"BCR/ABL1 (t(9;22)) (eg, chronic myelogenous leukemia) translocation analysis; minor breakpoint, qualitative or quantitative",$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,N/A,N/A,N/A,N/A,N/A,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$480.89 ,$471.27 ,$480.89 ,$480.89 
Outpatient,81219,"CALR (calreticulin) (eg, myeloproliferative disorders), gene analysis, common variants in exon 9",$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,N/A,N/A,N/A,N/A,N/A,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$221.97 ,$217.53 ,$221.97 ,$221.97 
Outpatient,81240,"F2 (prothrombin, coagulation factor II) (eg, hereditary hypercoagulability) gene analysis, 20210G>A variant",$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,N/A,N/A,N/A,N/A,N/A,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$146.76 ,$143.83 ,$146.76 ,$146.76 
Outpatient,81241,"F5 (coagulation factor V) (eg, hereditary hypercoagulability) gene analysis, Leiden variant",$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,N/A,N/A,N/A,N/A,N/A,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$133.91 ,$131.23 ,$133.91 ,$133.91 
Outpatient,81256,"HFE (hemochromatosis) (eg, hereditary hemochromatosis) gene analysis, common variants (eg, C282Y, H63D)",$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,N/A,N/A,N/A,N/A,N/A,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$301.24 ,$295.21 ,$301.24 ,$301.24 
Outpatient,81342,"TRG@ (T cell antigen receptor, gamma) (eg, leukemia and lymphoma), gene rearrangement analysis, evaluation to detect abnormal clonal population(s)",$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,N/A,N/A,N/A,N/A,N/A,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$783.80 ,$768.12 ,$783.80 ,$783.80 
Outpatient,81381,"HLA Class I typing, high resolution (ie, alleles or allele groups); one allele or allele group (eg, B*57:01P), each",$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,N/A,N/A,N/A,N/A,N/A,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$128.14 ,$125.58 ,$128.14 ,$128.14 
Outpatient,81479,Unlisted molecular pathology procedure,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,N/A,N/A,N/A,N/A,N/A,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$767.04 ,$751.70 ,$767.04 ,$767.04 
Outpatient,82010,"Ketone body(s) (eg, acetone, acetoacetic acid, beta-hydroxybutyrate); quantitative",$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,N/A,N/A,N/A,N/A,N/A,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$30.24 ,$29.64 ,$30.24 ,$30.24 
Outpatient,82024,Adrenocorticotropic hormone (ACTH),$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,N/A,N/A,N/A,N/A,N/A,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$71.28 ,$69.85 ,$71.28 ,$71.28 
Outpatient,82042,"Albumin; other source, quantitative, each specimen",$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,N/A,N/A,N/A,N/A,N/A,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$24.24 ,$23.76 ,$24.24 ,$24.24 
Outpatient,82044,"Albumin; urine (eg, microalbumin), semiquantitative (eg, reagent strip assay)",$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,N/A,N/A,N/A,N/A,N/A,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.75 ,$11.51 ,$11.75 ,$11.75 
Outpatient,82085,Aldolase,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,N/A,N/A,N/A,N/A,N/A,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$35.09 ,$34.39 ,$35.09 ,$35.09 
Outpatient,82103,Alpha-1-antitrypsin; total,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,N/A,N/A,N/A,N/A,N/A,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$36.13 ,$35.41 ,$36.13 ,$36.13 
Outpatient,82105,Alpha-fetoprotein (AFP); serum,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,N/A,N/A,N/A,N/A,N/A,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$36.26 ,$35.54 ,$36.26 ,$36.26 
