MedStar Franklin Squared Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,76830,"Ultrasound, transvaginal",$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,N/A,N/A,N/A,N/A,N/A,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$704.07 ,$689.99 ,$704.07 ,$704.07 
Outpatient,76856,"Ultrasound, pelvic (nonobstetric), real time with image documentation; complete",$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,N/A,N/A,N/A,N/A,N/A,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$591.59 ,$579.76 ,$591.59 ,$591.59 
Outpatient,76857,"Ultrasound, pelvic (nonobstetric), real time with image documentation; limited or follow-up (eg, for follicles)",$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,N/A,N/A,N/A,N/A,N/A,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$198.59 ,$194.62 ,$198.59 ,$198.59 
Not Offered,77065,"Diagnostic mammography, including computer-aided detection (CAD) when performed; unilateral",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Not Offered,77066,"Diagnostic mammography, including computer-aided detection (CAD) when performed; bilateral",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Not Offered,77067,"Screening mammography, bilateral (2-view study of each breast), including computer-aided detection (CAD) when performed",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Outpatient,78102,Bone marrow imaging; limited area,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,N/A,N/A,N/A,N/A,N/A,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$436.57 ,$427.84 ,$436.57 ,$436.57 
Outpatient,80048,"Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,N/A,N/A,N/A,N/A,N/A,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$19.21 ,$18.83 ,$19.21 ,$19.21 
Outpatient,80053,"Comprehensive metabolic panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphatase, alkaline (84075) Potassium (84132) Protein, total (84155) Sodium (84295) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate amino (AST) (SGOT) (84450) Urea nitrogen (BUN) (84520)",$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,N/A,N/A,N/A,N/A,N/A,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$26.16 ,$25.63 ,$26.16 ,$26.16 
Not Offered,80055,"Obstetric panel This panel must include the following: Blood count, complete (CBC), automated and automated differential WBC count (85025 or 85027 and 85004) OR Blood count, complete (CBC), automated (85027) and appropriate manual differential WBC count (85007 or 85009) Hepatitis B surface antigen (HBsAg) (87340) Antibody, rubella (86762) Syphilis test, non-treponemal antibody; qualitative (eg, VDRL, RPR, ART) (86592) Antibody screen, RBC, each serum technique (86850) Blood typing, ABO (86900) AND Blood typing, Rh (D) (86901)",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Outpatient,80061,"Lipid panel This panel must include the following: Cholesterol, serum, total (82465) Lipoprotein, direct measurement, high density cholesterol (HDL cholesterol) (83718) Triglycerides (84478)",$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,N/A,N/A,N/A,N/A,N/A,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$33.11 ,$32.45 ,$33.11 ,$33.11 
Outpatient,80069,"Renal function panel This panel must include the following: Albumin (82040) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphorus inorganic (phosphate) (84100) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,N/A,N/A,N/A,N/A,N/A,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$21.10 ,$20.68 ,$21.10 ,$21.10 
Outpatient,80076,"Hepatic function panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Bilirubin, direct (82248) Phosphatase, alkaline (84075) Protein, total (84155) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate amino (AST) (SGOT) (84450)",$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,N/A,N/A,N/A,N/A,N/A,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$19.16 ,$18.78 ,$19.16 ,$19.16 
Outpatient,80188,Primidone,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,N/A,N/A,N/A,N/A,N/A,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$54.10 ,$53.02 ,$54.10 ,$54.10 
Outpatient,81001,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, with microscopy",$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,N/A,N/A,N/A,N/A,N/A,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.65 ,$15.33 ,$15.65 ,$15.65 
Outpatient,81003,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy",$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,N/A,N/A,N/A,N/A,N/A,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.91 ,$6.77 ,$6.91 ,$6.91 
Outpatient,81403,"Molecular pathology procedure, Level 4 (eg, analysis of single exon by DNA sequence analysis, analysis of >10 amplicons using multiplex PCR in 2 or more independent reactions, mutation scanning or duplication/deletion variants of 2-5 exons) ANG (angiogenin, ribonuclease, RNase A family, 5) (eg, amyotrophic lateral sclerosis), full gene sequence ARX (aristaless related homeobox) (eg, X-linked lissencephaly with ambiguous genitalia, X-linked intellectual disability), duplication/deletion analysis CEL (carboxyl ester lipase [bile salt-stimulated lipase]) (eg, maturity-onset diabetes of the young [MODY]), targeted sequence analysis of exon 11 (eg, c.1785delC, c.1686delT) CTNNB1 (catenin [cadherin-associated protein], beta 1, 88kDa) (eg, desmoid tumors), targeted sequence analysis (eg, exon 3) DAZ/SRY (deleted in azoospermia and sex determining region Y) (eg, male infertility), common deletions (eg, AZFa, AZFb, AZFc, AZFd) DNMT3A (DNA [cytosine-5-]-methyltransferase 3 alpha) (eg, acute myeloid leukemia), targeted sequence analysis (eg, exon 23) EPCAM (epithelial cell adhesion molecule) (eg, Lynch syndrome), duplication/deletion analysis F8 (coagulation factor VIII) (eg, hemophilia A), inversion analysis, intron 1 and intron 22A F12 (coagulation factor XII [Hageman factor]) (eg, angioedema, hereditary, type III; factor XII deficiency), targeted sequence analysis of exon 9 FGFR3 (fibroblast growth factor receptor 3) (eg, isolated craniosynostosis), targeted sequence analysis (eg, exon 7) (For targeted sequence analysis of multiple FGFR3 exons, use 81404) GJB1 (gap junction protein, beta 1) (eg, Charcot-Marie-Tooth X-linked), full gene sequence GNAQ (guanine nucleotide-binding protein G[q] subunit alpha) (eg, uveal melanoma), common variants (eg, R183, Q209) Human erythrocyte antigen gene analyses (eg, SLC14A1 [Kidd blood group], BCAM [Lutheran blood group], ICAM4 [Landsteiner-Wiener blood group], SLC4A1 [Diego blood group], AQP1 [Colton blood group], ERMAP [Scianna blood group], RHCE [Rh blood group, CcEe antigens], KEL",$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,N/A,N/A,N/A,N/A,N/A,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$861.86 ,$844.62 ,$861.86 ,$861.86 
Outpatient,82239,Bile acids; total,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,N/A,N/A,N/A,N/A,N/A,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$41.82 ,$40.98 ,$41.82 ,$41.82 
Outpatient,83735,Magnesium,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,N/A,N/A,N/A,N/A,N/A,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.44 ,$10.23 ,$10.44 ,$10.44 
Outpatient,84133,Potassium; urine,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,N/A,N/A,N/A,N/A,N/A,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.49 ,$17.14 ,$17.49 ,$17.49 
Outpatient,84153,Prostate specific antigen (PSA); total,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,N/A,N/A,N/A,N/A,N/A,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.69 ,$34.00 ,$34.69 ,$34.69 
