MedStar Southern Maryland Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,76881,"Ultrasound, complete joint (ie, joint space and peri-articular soft-tissue structures), real-time with image documentation",$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,N/A,N/A,N/A,N/A,N/A,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$738.11 ,$723.34 ,$738.11 ,$738.11 
Outpatient,76998,"Ultrasonic guidance, intraoperative",$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,N/A,N/A,N/A,N/A,N/A,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$349.61 ,$342.62 ,$349.61 ,$349.61 
Not Offered,77065,"Diagnostic mammography, including computer-aided detection (CAD) when performed; unilateral", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,77066,"Diagnostic mammography, including computer-aided detection (CAD) when performed; bilateral", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Not Offered,77067,"Screening mammography, bilateral (2-view study of each breast), including computer-aided detection (CAD) when performed", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,77074,"Radiologic examination, osseous survey; limited (eg, for metastases)",$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,N/A,N/A,N/A,N/A,N/A,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$350.43 ,$343.42 ,$350.43 ,$350.43 
Outpatient,78070,"Parathyroid planar imaging (including subtraction, when performed)","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ",N/A,N/A,N/A,N/A,N/A,"$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,463.69 ","$1,434.42 ","$1,463.69 ","$1,463.69 "
Outpatient,78215,Liver and spleen imaging; static only,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,N/A,N/A,N/A,N/A,N/A,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$962.95 ,$943.69 ,$962.95 ,$962.95 
Outpatient,78226,"Hepatobiliary system imaging, including gallbladder when present","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ",N/A,N/A,N/A,N/A,N/A,"$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,588.72 ","$1,556.95 ","$1,588.72 ","$1,588.72 "
Outpatient,78264,"Gastric emptying imaging study (eg, solid, liquid, or both)","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ",N/A,N/A,N/A,N/A,N/A,"$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,632.73 ","$1,600.08 ","$1,632.73 ","$1,632.73 "
Outpatient,78707,"Kidney imaging morphology; with vascular flow and function, single study without pharmacological intervention","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ",N/A,N/A,N/A,N/A,N/A,"$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ","$1,002.73 ",$982.68 ,"$1,002.73 ","$1,002.73 "
Outpatient,80048,"Basic metabolic panel (Calcium, total) This panel must include the following: Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,N/A,N/A,N/A,N/A,N/A,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$29.15 ,$28.57 ,$29.15 ,$29.15 
Outpatient,80053,"Comprehensive metabolic panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphatase, alkaline (84075) Potassium (84132) Protein, total (84155) Sodium (84295) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate amino (AST) (SGOT) (84450) Urea nitrogen (BUN) (84520)",$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,N/A,N/A,N/A,N/A,N/A,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.85 ,$39.05 ,$39.85 ,$39.85 
Not Offered,80055,"Obstetric panel This panel must include the following: Blood count, complete (CBC), automated and automated differential WBC count (85025 or 85027 and 85004) OR Blood count, complete (CBC), automated (85027) and appropriate manual differential WBC count (85007 or 85009) Hepatitis B surface antigen (HBsAg) (87340) Antibody, rubella (86762) Syphilis test, non-treponemal antibody; qualitative (eg, VDRL, RPR, ART) (86592) Antibody screen, RBC, each serum technique (86850) Blood typing, ABO (86900) AND Blood typing, Rh (D) (86901)", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,80061,"Lipid panel This panel must include the following: Cholesterol, serum, total (82465) Lipoprotein, direct measurement, high density cholesterol (HDL cholesterol) (83718) Triglycerides (84478)",$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,N/A,N/A,N/A,N/A,N/A,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$50.33 ,$49.33 ,$50.33 ,$50.33 
Outpatient,80069,"Renal function panel This panel must include the following: Albumin (82040) Calcium, total (82310) Carbon dioxide (bicarbonate) (82374) Chloride (82435) Creatinine (82565) Glucose (82947) Phosphorus inorganic (phosphate) (84100) Potassium (84132) Sodium (84295) Urea nitrogen (BUN) (84520)",$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,N/A,N/A,N/A,N/A,N/A,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$32.00 ,$31.36 ,$32.00 ,$32.00 
Outpatient,80076,"Hepatic function panel This panel must include the following: Albumin (82040) Bilirubin, total (82247) Bilirubin, direct (82248) Phosphatase, alkaline (84075) Protein, total (84155) Transferase, alanine amino (ALT) (SGPT) (84460) Transferase, aspartate amino (AST) (SGOT) (84450)",$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,N/A,N/A,N/A,N/A,N/A,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$29.24 ,$28.65 ,$29.24 ,$29.24 
Outpatient,81001,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, with microscopy",$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,N/A,N/A,N/A,N/A,N/A,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.88 ,$23.41 ,$23.88 ,$23.88 
Not Offered,81003,"Urinalysis, by dip stick or tablet reagent for bilirubin, glucose, hemoglobin, ketones, leukocytes, nitrite, pH, protein, specific gravity, urobilinogen, any number of these constituents; automated, without microscopy", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ,N/A,N/A,N/A,N/A,N/A, N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A 
Outpatient,82010,"Ketone body(s) (eg, acetone, acetoacetic acid, beta-hydroxybutyrate); quantitative",$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,N/A,N/A,N/A,N/A,N/A,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$34.31 ,$33.63 ,$34.31 ,$34.31 
Outpatient,82088,Aldosterone,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,N/A,N/A,N/A,N/A,N/A,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$67.17 ,$65.82 ,$67.17 ,$67.17 
Outpatient,82239,Bile acids; total,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,N/A,N/A,N/A,N/A,N/A,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$66.11 ,$64.79 ,$66.11 ,$66.11 
