MedStar St Mary's Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Outpatient,74177,"Computed tomography, abdomen and pelvis; with contrast material(s)",$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,N/A,N/A,N/A,N/A,N/A,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$190.73 ,$186.92 ,$190.73 ,$190.73 
Outpatient,74178,"Computed tomography, abdomen and pelvis; without contrast material in one or both body regions, followed by contrast material(s) and further sections in one or both body regions",$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,N/A,N/A,N/A,N/A,N/A,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$219.04 ,$214.66 ,$219.04 ,$219.04 
Outpatient,74185,"Magnetic resonance angiography, abdomen, with or without contrast material(s)",$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,N/A,N/A,N/A,N/A,N/A,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$473.04 ,$463.58 ,$473.04 ,$473.04 
Outpatient,74220,"Radiologic examination, esophagus, including scout chest radiograph(s) and delayed image(s), when performed; single-contrast (eg, barium) study",$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,N/A,N/A,N/A,N/A,N/A,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$308.63 ,$302.46 ,$308.63 ,$308.63 
Outpatient,74230,"Radiologic examination, swallowing function, with cineradiography/videoradiography, including scout neck radiograph(s) and delayed image(s), when performed, contrast (eg, barium) study",$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,N/A,N/A,N/A,N/A,N/A,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$480.53 ,$470.92 ,$480.53 ,$480.53 
Outpatient,74270,"Radiologic examination, colon, including scout abdominal radiograph(s) and delayed image(s), when performed; single-contrast (eg, barium) study",$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,N/A,N/A,N/A,N/A,N/A,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$570.01 ,$558.61 ,$570.01 ,$570.01 
Outpatient,74280,"Radiologic examination, colon, including scout abdominal radiograph(s) and delayed image(s), when performed; double-contrast (eg, high density barium and air) study, including glucagon, when administered",$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,N/A,N/A,N/A,N/A,N/A,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$824.07 ,$807.59 ,$824.07 ,$824.07 
Outpatient,74740,"Hysterosalpingography, radiological supervision and interpretation",$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,N/A,N/A,N/A,N/A,N/A,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$45.79 ,$44.87 ,$45.79 ,$45.79 
Outpatient,75571,"Computed tomography, heart, without contrast material, with quantitative evaluation of coronary calcium",$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,N/A,N/A,N/A,N/A,N/A,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$61.98 ,$60.74 ,$61.98 ,$61.98 
Outpatient,75736,"Angiography, pelvic, selective or supraselective, radiological supervision and interpretation",$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,N/A,N/A,N/A,N/A,N/A,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.93 ,$43.05 ,$43.93 ,$43.93 
Outpatient,75822,"Venography, extremity, bilateral, radiological supervision and interpretation",$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,N/A,N/A,N/A,N/A,N/A,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$45.10 ,$44.20 ,$45.10 ,$45.10 
Outpatient,75827,"Venography, caval, superior, with serialography, radiological supervision and interpretation",$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,N/A,N/A,N/A,N/A,N/A,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$44.00 ,$43.12 ,$44.00 ,$44.00 
Outpatient,76000,"Fluoroscopy (separate procedure), up to 1 hour physician or other qualified health care professional time",$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,N/A,N/A,N/A,N/A,N/A,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$46.39 ,$45.46 ,$46.39 ,$46.39 
Outpatient,76010,"Radiologic examination from nose to rectum for foreign body, single view, child",$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,N/A,N/A,N/A,N/A,N/A,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$85.53 ,$83.82 ,$85.53 ,$85.53 
Outpatient,76377,"3D rendering with interpretation and reporting of computed tomography, magnetic resonance imaging, ultrasound, or other tomographic modality with image postprocessing under concurrent supervision; requiring image postprocessing on an independent workstation",$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,N/A,N/A,N/A,N/A,N/A,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$26.32 ,$25.79 ,$26.32 ,$26.32 
Outpatient,76380,"Computed tomography, limited or localized follow-up study",$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,N/A,N/A,N/A,N/A,N/A,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$86.06 ,$84.33 ,$86.06 ,$86.06 
Outpatient,76700,"Ultrasound, abdominal, real time with image documentation; complete",$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,N/A,N/A,N/A,N/A,N/A,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$396.77 ,$388.84 ,$396.77 ,$396.77 
Outpatient,76776,"Ultrasound, transplanted kidney, real time and duplex Doppler with image documentation",$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,N/A,N/A,N/A,N/A,N/A,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$587.16 ,$575.42 ,$587.16 ,$587.16 
Outpatient,76805,"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation, after first trimester (> or = 14 weeks 0 days), transabdominal approach; single or first gestation",$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,N/A,N/A,N/A,N/A,N/A,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$447.64 ,$438.69 ,$447.64 ,$447.64 
Outpatient,76811,"Ultrasound, pregnant uterus, real time with image documentation, fetal and maternal evaluation plus detailed fetal anatomic examination, transabdominal approach; single or first gestation",$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,N/A,N/A,N/A,N/A,N/A,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$415.46 ,$407.15 ,$415.46 ,$415.46 
Outpatient,76816,"Ultrasound, pregnant uterus, real time with image documentation, follow-up (eg, re-evaluation of fetal size by measuring standard growth parameters and amniotic fluid volume, re-evaluation of organ system(s) suspected or confirmed to be abnormal on a previous scan), transabdominal approach, per fetus",$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,N/A,N/A,N/A,N/A,N/A,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$339.26 ,$332.47 ,$339.26 ,$339.26 
Outpatient,76819,Fetal biophysical profile; without non-stress testing,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,N/A,N/A,N/A,N/A,N/A,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$238.80 ,$234.03 ,$238.80 ,$238.80 
